﻿조사년도 키,도서자료-책수-합계,비도서자료-종수,비도서자료-점수,연속간행물-국내,연송간행물-국외,연속간행물-합계,연간 장서 증가 및 폐기 책수-연간장서증가책수-구입,연간 장서 증가 및 폐기 책수-연간장서증가책수-기증,연간 장서 증가 및 폐기 책수-연간장서증가책수-합계,연강 장서 증가 종수,연간 장서 폐기 책수
2019,859119,11205,21528,322,108,430,23180,2923,26103,22720,0
2019,40369,106,477,60,0,60,0,30,30,15,0
2019,598354,1531,8496,179,15,194,40340,1681,42021,8346,1740
2019,195670,4448,5225,178,34,212,10140,1985,12125,10795,0
2019,10164,0,0,0,0,0,0,0,0,0,0
2019,17257,2075,2092,21,50,71,88,0,88,88,0
2019,177758,4745,7961,82,0,82,4665,7524,12189,3953,0
2019,771620,7520,13691,98,12,110,4551,2600,7151,6666,27
2019,203943,880,1357,62,8,70,6919,5672,12591,6185,0
2019,826368,11003,22905,321,37,358,10768,2401,13169,10697,385
2019,189078,6828,11804,139,19,158,5987,1251,7238,5455,0
2019,6766,0,0,0,0,0,0,0,0,0,0
2019,3006,0,0,0,0,0,227,10,237,210,50
2019,84570,1819,1947,87,1,88,1667,290,1957,997,0
2019,134126,3156,4057,151,128,279,2608,762,3370,2773,0
2019,1846,0,0,0,0,0,118,0,118,98,118
2019,319336,34030,39772,166,14,180,11118,227,11345,8093,0
2019,25614,658,739,9,0,9,599,1182,1781,1344,0
2019,96546,3,37,70,0,70,2145,0,2145,1602,0
2019,2722,0,0,0,0,0,86,0,86,86,0
2019,1320753,163269,173882,540,220,760,31425,5337,36762,31977,0
2019,4498,0,0,0,0,0,186,0,186,177,0
2019,142325,1160,1218,124,0,124,7972,69,8041,8041,0
2019,157681,69,70,91,71,162,690,2039,2729,2402,2
2019,406455,10499,19972,215,0,215,3678,1155,4833,4568,137
2019,734048,15658,25207,1682,49,1731,15455,143,15598,14863,13203
2019,72633,1763,1990,165,4,169,2720,6408,9128,8668,0
2019,15817,11,66,0,0,0,0,0,0,0,0
2019,21540,1574,1843,27,16,43,1479,100,1579,1134,0
2019,6506,0,0,2,0,2,504,0,504,504,0
2019,823249,23567,52668,481,78,559,12056,3198,15254,9286,1743
2019,3781,0,0,0,0,0,179,0,179,162,0
2019,47680,2558,2957,15,1,16,1194,47,1241,1100,0
2019,392305,10079,28325,0,0,0,6110,692,6802,6274,333
2019,14109,33,148,11,0,11,612,1685,2297,1964,0
2019,118497,1786,2714,57,0,57,4989,233,5222,3899,0
2019,1431054,61693,76526,839,390,1229,35249,5034,40283,34178,0
2019,1346821,12893,28689,438,155,593,21820,10342,32162,20095,0
2019,230411,4586,9207,197,15,212,4871,2731,7602,7602,50
2019,131908,11621,14302,141,0,141,4671,0,4671,1536,0
2019,669731,9882,15368,195,19,214,17791,634,18425,10326,38176
2019,495428,26637,31342,179,10,189,5032,7781,12813,10962,0
2019,791217,14461,44199,210,15,225,5216,4278,9494,5101,1467
2019,17834,0,0,0,0,0,982,0,982,511,0
2019,4835,73,112,0,0,0,859,0,859,859,0
2019,1527839,21062,32451,218,94,312,15221,4837,20058,17056,12446
2019,48004,4394,10424,43,18,61,3095,697,3792,2932,0
2019,2056564,32218,63229,403,320,723,51127,8291,59418,30892,866
2019,13414,1835,1835,1,0,1,673,0,673,304,0
2019,186639,7382,7411,37,0,37,10606,47,10653,10563,0
2019,1659875,16431,47300,480,106,586,20731,6326,27057,21099,12840
2019,736598,17134,29297,280,2,282,15837,5413,21250,14609,0
2019,142957,819,1020,72,0,72,7116,48157,55273,5752,0
2019,1908996,39300,39300,1156,296,1452,69950,90564,160514,122834,90564
2019,365027,6113,6581,1394,643,2037,8105,1705,9810,6628,30000
2019,43482,66,120,59,29,88,188,0,188,171,0
2019,6797,0,0,0,0,0,378,0,378,378,0
2019,711959,10402,20630,375,18,393,6892,1272,8164,4088,0
2019,656130,12189,12337,122,24,146,16248,1812,18060,14863,0
2019,202086,1411,2106,47,68,115,1006,631,1637,1479,0
2019,6713,0,0,0,0,0,0,0,0,0,0
2019,1208034,16842,26726,490,69,559,30485,1887,32372,9061,0
2019,4929,0,0,0,0,0,252,0,252,224,0
2019,88992,7882,13904,111,1,112,4772,581,5353,2756,0
2019,57673,73,784,47,0,47,2358,9162,11520,10340,184
2019,25001,0,0,0,0,0,0,134,134,134,0
2019,162859,5286,7844,98,3,101,2569,1091,3660,3622,0
2019,582200,7558,11235,355,0,355,19997,4388,24385,12698,0
2019,976226,34805,36584,119,90,209,18414,5372,23786,22088,193
2019,5443,0,0,0,0,0,45,0,45,45,0
2019,1800700,21936,49450,611,169,780,22902,6845,29747,27722,0
2019,69712,1269,2371,52,0,52,2571,1032,3603,1428,0
2019,1264367,12530,19447,488,135,623,26447,16264,42711,31362,0
2019,179704,7126,7274,102,14,116,6049,125,6174,5391,14366
2019,1527450,12348,29098,572,11,583,34876,4601,39477,24261,0
2019,274727,22413,35118,114,48,162,3642,715,4357,3475,0
2019,43390,2323,2333,68,11,79,1518,250,1768,1691,201
2019,60108,5961,6318,155,2,157,2303,668,2971,2552,0
2019,145010,7759,9168,95,0,95,1520,960,2480,2467,0
2019,65756,2250,2596,135,8,143,1658,1189,2847,2171,1947
2019,125916,1638,4623,100,28,128,1736,0,1736,1061,0
2019,398175,3233,5153,91,0,91,5096,36,5132,3580,0
2019,1168842,11963,24184,613,87,700,14776,3410,18186,16255,613
2019,384461,6572,7329,467,19,486,4156,4040,8196,7053,0
2019,80779,522,794,65,0,65,3041,0,3041,2450,0
