RES_SEQ,POLL_SEQ,QUST_SEQ,EXAM_SEQ,EXAM_ETC,ANS_DT,ANS_USER_ID
133,1,2,1, ,2007-05-17,121
134,2,1,1, ,2007-05-17,717
135,1,1,3, ,2007-05-17,717
136,1,2,2, ,2007-05-17,717
137,1,1,5, ,2007-05-17,376
138,1,2,2, ,2007-05-17,376
139,2,1,1, ,2007-05-17,149
140,1,1,2, ,2007-05-17,149
141,1,2,1, ,2007-05-17,149
142,2,1,1, ,2007-05-17,673
143,1,1,1, ,2007-05-17,673
144,1,2,1, ,2007-05-17,673
145,1,1,1, ,2007-05-17,718
146,1,2,1, ,2007-05-17,718
147,1,1,1, ,2007-05-17,75
148,1,2,1, ,2007-05-17,75
149,2,1,1, ,2007-05-17,218
150,1,1,1, ,2007-05-17,218
151,1,2,1, ,2007-05-17,218
152,1,1,2,,2009-03-12,1124
1,2,1,1, ,2007-05-10,0
2,2,1,1, ,2007-05-11,103
3,1,1,1, ,2007-05-11,103
4,1,2,2,wer,2007-05-11,103
5,1,1,1, ,2007-05-14,0
6,1,2,1, ,2007-05-14,0
7,3,1,4,��Ÿ,2007-05-14,0
8,2,1,1, ,2007-05-15,658
9,2,1,2, ,2007-05-15,226
10,1,1,4, ,2007-05-15,226
11,1,2,1, ,2007-05-15,226
12,2,1,1, ,2007-05-15,73
13,2,1,1, ,2007-05-16,43
14,2,1,1, ,2007-05-16,370
15,1,1,1, ,2007-05-16,370
16,1,2,1, ,2007-05-16,370
17,2,1,1, ,2007-05-16,115
18,1,1,3, ,2007-05-16,374
19,1,2,2, ,2007-05-16,374
20,2,1,1, ,2007-05-16,540
21,2,1,1, ,2007-05-16,236
22,2,1,1, ,2007-05-16,547
23,2,1,1, ,2007-05-16,225
24,1,1,1, ,2007-05-16,225
25,1,2,1, ,2007-05-16,225
26,2,1,1, ,2007-05-16,109
27,1,1,1, ,2007-05-16,109
28,1,2,1, ,2007-05-16,109
29,2,1,1, ,2007-05-16,371
30,2,1,1, ,2007-05-16,659
31,1,1,1, ,2007-05-16,659
32,1,2,1, ,2007-05-16,659
33,2,1,2, ,2007-05-16,65
34,2,1,1, ,2007-05-16,87
35,1,1,1, ,2007-05-16,65
36,1,2,1, ,2007-05-16,65
37,1,1,1, ,2007-05-16,371
38,1,2,1, ,2007-05-16,371
39,1,1,1, ,2007-05-16,677
40,1,2,1, ,2007-05-16,677
41,2,1,2, ,2007-05-16,222
42,2,1,1, ,2007-05-16,418
43,1,1,2, ,2007-05-16,418
44,1,2,1, ,2007-05-16,418
45,1,1,1, ,2007-05-16,76
46,1,2,1, ,2007-05-16,76
47,2,1,1, ,2007-05-16,627
48,1,1,1, ,2007-05-16,627
49,1,2,1, ,2007-05-16,627
50,2,1,1, ,2007-05-16,313
51,1,1,1, ,2007-05-16,313
52,1,2,1, ,2007-05-16,313
53,2,1,1, ,2007-05-16,200
54,1,1,1, ,2007-05-16,200
55,1,2,1, ,2007-05-16,200
56,1,1,1, ,2007-05-16,327
57,1,2,1, ,2007-05-16,327
58,2,1,1, ,2007-05-16,327
59,2,1,1, ,2007-05-16,333
60,1,1,1, ,2007-05-16,222
61,1,2,2, ,2007-05-16,222
62,2,1,2, ,2007-05-16,375
63,2,1,2, ,2007-05-16,187
64,1,1,1, ,2007-05-16,187
65,1,2,1, ,2007-05-16,187
66,2,1,1, ,2007-05-16,96
67,1,1,1, ,2007-05-16,96
68,1,2,1, ,2007-05-16,96
69,1,1,1, ,2007-05-16,96
70,1,2,1, ,2007-05-16,96
71,2,1,1, ,2007-05-16,644
72,1,1,1, ,2007-05-16,644
73,1,2,1, ,2007-05-16,644
74,2,1,1, ,2007-05-16,119
75,1,1,1, ,2007-05-16,369
76,1,2,1, ,2007-05-16,369
77,2,1,2, ,2007-05-16,9
78,1,1,1, ,2007-05-16,9
79,1,2,2, ,2007-05-16,9
80,2,1,1, ,2007-05-16,66
81,1,1,5, ,2007-05-16,66
82,1,2,2, ,2007-05-16,66
83,2,1,2, ,2007-05-16,240
84,1,1,1, ,2007-05-16,240
85,1,2,1, ,2007-05-16,240
86,2,1,2, ,2007-05-16,76
87,2,1,1, ,2007-05-16,559
88,2,1,1, ,2007-05-16,559
89,1,1,1, ,2007-05-16,406
90,1,2,2, ,2007-05-16,406
91,2,1,1, ,2007-05-16,159
92,1,1,1, ,2007-05-16,159
93,1,2,1, ,2007-05-16,159
94,2,1,1, ,2007-05-16,677
95,2,1,1, ,2007-05-16,677
96,2,1,2, ,2007-05-16,202
97,2,1,1, ,2007-05-16,238
98,1,1,1, ,2007-05-16,238
99,1,2,1, ,2007-05-16,238
100,2,1,2, ,2007-05-16,79
101,1,1,1, ,2007-05-16,79
102,1,2,1, ,2007-05-16,79
103,2,1,2, ,2007-05-16,118
104,2,1,1, ,2007-05-16,23
105,2,1,2, ,2007-05-16,160
106,1,1,1, ,2007-05-16,160
107,1,2,1, ,2007-05-16,160
108,1,1,1, ,2007-05-17,202
109,1,2,1, ,2007-05-17,202
110,1,1,2, ,2007-05-17,43
111,1,2,2, ,2007-05-17,43
112,2,1,1, ,2007-05-17,318
113,2,1,2, ,2007-05-17,40
114,1,1,4, ,2007-05-17,40
115,1,2,2, ,2007-05-17,40
116,2,1,1, ,2007-05-17,384
117,1,1,1, ,2007-05-17,384
118,1,2,1, ,2007-05-17,384
119,2,1,1, ,2007-05-17,243
120,1,1,1, ,2007-05-17,243
121,1,2,1, ,2007-05-17,243
122,2,1,1, ,2007-05-17,107
123,1,1,3, ,2007-05-17,107
