﻿연번,읍면,공동묘지명,위치,설치일자,관리주체,면적(제곱미터),만장기수,안치기수,매장가능기수,비고
1,하동읍 ,읍내공동묘지,읍내리 349-11,1962-05-31,연화마을회,"5,911","1,867",452,"1,415",
2,하동읍 ,연화공동묘지,읍내리 산7-3,1962-05-31,"연산,목골마을회","29,752","4,508",921,"3,587",
3,하동읍 ,흥룡공동묘지,흥룡리 산3,1961-09-01,흥룡마을회,"37,884","1,102",497,605,
4,하동읍 ,화심공동묘지,화심리 산36,1961-09-01,화심마을회,"8,678","1,628",512,"1,116",
5,하동읍 ,두곡공동묘지,두곡리 산51,1979-06-27,두곡마을회,"13,567","2,104",468,"1,636",
6,하동읍 ,화산공동묘지,비파리 산6,1963-01-05,화산마을회,"1,983",601,132,469,
7,하동읍 ,목도공동묘지,목도리 산27,1979-06-29,목도마을회,"5,752","3,807",898,"2,909",
8,화개면,검두공동묘지,"부춘리산218,213-1",1979,검두마을회,"2,543",50,50,,  
9,화개면,중기공동묘지,덕은리산53-1,1979,　중기마을회,715,70,55,15,
10,화개면,상덕공동묘지,덕은리산49,1979,　상덕마을회,"10,428",190,125,65,
11,화개면,영당공동묘지,덕은리산109-2,1979,　영당마을회,793,50,15,35,
12,화개면,원탑공동묘지,덕은리산133,1979(2013),　원탑마을회,"4,787",300,170,130,
13,화개면,가탄공동묘지,탑리산36,1979,　가탄마을회,"1,947",100,30,70,
14,화개면,법하공동묘지,삼신리산167,1979,　법하마을회,"3,359",200,160,40,
15,화개면,삼신공동묘지(1),삼신리산50,1979,　삼신마을회,"1,392",50,45,5,
16,화개면,삼신공동묘지(2),삼신리산134,1979,　삼신마을회,"2,631",70,60,10,
17,화개면,정금공동묘지,정금리산167,1979,　정금마을회,"3,174",80,60,20,
18,화개면,신촌공동묘지,운수리산139,1979,　신촌마을회,"3,154",100,90,10,
19,화개면,석문공동묘지,운수리산118,1979,석문마을회,"1,650",40,30,10,
20,화개면,목압공동묘지,"운수리산80,81",1979,　목압마을회,"1,150",50,35,15,
21,화개면,용강공동묘지,용강리산132,1979,　용강마을회,"5,729",300,225,75,
22,화개면,모암공동묘지,용강리산68,1979,모암청년회　,"3,233",70,60,10,
23,화개면,단천공동묘지,대성리 산 80,1979,　단천마을회,"1,154",65,22,43,
24,화개면,의신공동묘지,대성리산222,1979,　의신마을회,"1,293",50,50,,
25,악양면,개치공동묘지,"미점리 산95(묘지), 산97(임야)",1910,개치마을회,"6,387",500,500,,
26,악양면,미동공동묘지,미점리 산 77번지,1910,미동마을회,700,45,40,5,
27,악양면,미서공동묘지,미점리 산 24번지,1910, 미서마을회 ,663,120,110,10,
28,악양면,대축공동묘지,축지리 산 51번지,1910,대축마을회,"1,608",90,80,10,
29,악양면,소축공동묘지,축지리 산 21번지 1 호,1910,소축마을회,"1,320",40,40,,
30,악양면,하신대공동묘지,신대리 산 4번지,1910,하신대마을회,"1,349",50,50,,
31,악양면,덕계공동묘지,"신성리 산85(임야),산82(묘지)",1910,덕계마을회,"14,000",400,300,100,
32,악양면,성두공동묘지,"신성리 산8-2,산8-7,산8-9,산8-10",1910,성두마을회,"5,000",120,120,,
33,악양면,하신흥공동묘지,"신흥리 837,840",1910,하신흥마을회,"6,700",350,300,50,
34,악양면,상신흥공동묘지,신흥리 산8번지,1910,상신흥마을회,"4,423",250,250,,
35,악양면,중대공동묘지,중대리 산 56번지,1910,중대마을회,"3,500",260,250,10,
36,악양면,동매공동묘지,"동매리 산 3번지 ,산3-2",1910,동매마을회,"8,000","1,500",350,"1,150",
37,악양면,평촌공동묘지,동매리 산 68번지,1910,평촌마을회,"2,076",100,100,,
38,악양면,중기공동묘지,"등촌리 238,239,292,295번지",1910,중기마을회,"2,390",300,300,,
39,악양면,매계공동묘지,매계리 산 39번지,1910,매계마을회,"1,820",120,105,15,
40,악양면,노전공동묘지,매계리 산 64번지 2호,1910,노전마을회,"3,749",300,300,,
41,악양면,부계공동묘지,정동리 산 14번지 산14-2,1910,부계마을회,"1,526",40,40,,
42,악양면,정동공동묘지,정동리 120번지,1910,정동마을회,"5,000",200,150,50,
43,악양면,상신공동묘지,정서리 산 8번지,1910,상신마을회,"2,017",200,200,,
44,악양면,정서공동묘지,"정서리 산88,산89",1910,정서마을회,"5,280",767,267,500,
45,악양면,입석공동묘지,"입석리 산56, 산57-1, 산57-4, 산57-7",1910,입석마을회,"6,140","2,000",500,"1,500",
46,악양면,하덕공동묘지,입석리 산 5번지,1910,하덕마을회,"5,012",150,150,,
47,악양면,봉대공동묘지,봉대리 산 4번지,1910,봉대마을회,"5,970",300,300,,
48,악양면,상평공동묘지,평사리 산 64번지,1910,상평마을회,"13,670",220,200,20,
49,악양면,외둔공동묘지,평사리 산 74번지,1910,외둔마을회,"7,500",700,350,350,
