﻿연번,민원사무명,처리기간(일),처리부서
1,국(공)유재산 매수신청,20,재무과
2,공장등록신청,7,일자리경제과
3,폐기물처리시설설치,10,자원순환과
4,폐기물처리시설의 사용개시 신고,7,자원순환과
5,준공인가전 사용허가신청,15,주택과
6,주택건설사업 계획 승인,60,주택과
7,재개발사업시행인가신청,60,재정비사업과 주택과 도시계획과 
8, 준공인가신청,15,재정비사업과 주택과 도시계획과
9,도시계획시설사업실시계획인가신청,60,도시계획과
10,개발행위허가,15,도시계획과
11,개발행위준공검사신청,7,도시계획과
12,사도개설 허가신청,7,도시계획과
13,건축허가,7,건축과
14,사용승인신청,7,건축과
15,석유판매업 등록,7,맑은환경과
16,고압가스 신청,5,맑은환경과
17,액화석유가스의 허가신청,5,맑은환경과
18,폐수배출시설설치치허가신청,10,맑은환경과
19,대기배출시설의 설치허가신청,10,맑은환경과
20,도로점용허가,8,건설관리과
21,자동차관리사업등록신청,15,교통행정과
